"","x.1","y.1","z.1","x.2","y.2","z.2","x.3","y.3","z.3","x.4","y.4","z.4","x.5","y.5","z.5","x.6","y.6","z.6","x.7","y.7","z.7","x.8","y.8","z.8","x.9","y.9","z.9","x.10","y.10","z.10","x.11","y.11","z.11","x.12","y.12","z.12","x.13","y.13","z.13","x.14","y.14","z.14","x.15","y.15","z.15","x.16","y.16","z.16","x.17","y.17","z.17","x.18","y.18","z.18","x.19","y.19","z.19","x.20","y.20","z.20","x.21","y.21","z.21","x.22","y.22","z.22","x.23","y.23","z.23","x.24","y.24","z.24","x.25","y.25","z.25","x.26","y.26","z.26","x.27","y.27","z.27","x.28","y.28","z.28","x.29","y.29","z.29","x.30","y.30","z.30","x.31","y.31","z.31","x.32","y.32","z.32","x.33","y.33","z.33","x.34","y.34","z.34","x.35","y.35","z.35","x.36","y.36","z.36","x.37","y.37","z.37","x.38","y.38","z.38","x.39","y.39","z.39","x.40","y.40","z.40","x.41","y.41","z.41","x.42","y.42","z.42","x.43","y.43","z.43","x.44","y.44","z.44","x.45","y.45","z.45","x.46","y.46","z.46","x.47","y.47","z.47"
"Hhab_LP4",-0.0741581761300631,-0.0781041700414775,-0.0625381533350807,-0.0883970022294949,-0.0735723189281208,-0.0451819244183066,-0.10204229001689,-0.0683233421298475,-0.028988228883886,-0.113252852656338,-0.0602190621046583,-0.0138337635526817,-0.124424082596319,-0.0493859422884602,-0.00243150687761801,-0.136784335017489,-0.0375626704999781,0.00437921655549739,-0.146648113428917,-0.0246923847358089,0.0102340457603896,-0.151037641965205,-0.00997272801970794,0.0172502753677982,-0.150649332149734,0.00541023551470277,0.0246375538370689,-0.146404222870116,0.0204722900862571,0.0312098061364887,-0.139311227991292,0.0348817102333339,0.0361675886830668,-0.13049776544185,0.0487697493834034,0.038337950584414,-0.121210673068039,0.0624761254136921,0.0371534612606361,-0.110889192123125,0.0757924532215539,0.0326885380432944,-0.0989966248769099,0.0879159431030963,0.0267210231683725,-0.085524895054697,0.0988592433447031,0.0203827461765604,-0.0710790366724385,0.108423092349317,0.0137618666311324,-0.0562961715995027,0.113550965551831,0.00401088014932394,-0.0439743604457328,0.112005502513668,-0.0106650950635834,-0.0368911739560396,0.107070569395884,-0.0300707573136831,-0.033268603877024,0.100820591894067,-0.0524648996228014,-0.0218405049385209,0.0920803852643504,-0.0703736502451306,-0.00506547814256209,0.0973287147276083,-0.0465045286904555,0.0109319771030232,0.106881170608452,-0.0207375509188091,0.0354538931922264,0.108853829526119,-0.00460814533615556,0.0630571752365303,0.105342728890129,0.00395192469136479,0.0907570585965862,0.101633108570002,0.0100053573765188,0.117581251313424,0.0929989059129568,0.0112230496312006,0.142126801502803,0.0802045575180341,0.00501399056188212,0.162646521476242,0.0638874623444554,-0.000706970483433711,0.179426416432,0.0452432058183407,0.00178713342064823,0.189708342415375,0.0230782074309368,0.00544213999326654,0.192795636496015,-0.00152919184428102,0.00470378691263251,0.188502450365136,-0.0267055960815732,0.0018780734676267,0.180559785227311,-0.0514148178385838,0.00467426327081572,0.170146941943982,-0.0742864076663605,0.00758418089425772,0.155790177523809,-0.0947660886973614,0.00856619186869284,0.134642663921294,-0.110082531882425,0.00842750859534391,0.11071211298539,-0.121797101837851,0.0116016931384352,0.0880757960791563,-0.133826168085233,0.0153010888378439,0.0658593012360007,-0.143606323429272,0.0137822695248463,0.0433219223536376,-0.143850753887505,0.0171872310168701,0.0190088281436451,-0.139040807878883,0.0126069183290969,-0.00663434603101987,-0.132025686025205,0.00559082098786981,-0.0310017535739755,-0.120874027503504,-0.00229573165318747,-0.0501830536046923,-0.105513247475106,-0.0158452250984786,-0.0646421430855901,-0.0928293797356776,-0.0390164433799671
"Hhab_LP4",-0.0857219192551133,-0.0841848465656203,-0.0550854479163081,-0.0963562886657625,-0.0831244298184246,-0.0375137930530629,-0.10723905701411,-0.0788907367881955,-0.0227518635133768,-0.117045068067795,-0.0707515837560075,-0.0104812027585792,-0.125486959150874,-0.0599990297317379,-0.000163573177574428,-0.132764091600047,-0.0476848665216745,0.00879469869388005,-0.138992717799039,-0.0344813147427165,0.0166049073213506,-0.143549170665278,-0.0194428465179768,0.0223302619750703,-0.144678750452887,-0.00263349431354953,0.0243605286408157,-0.141201154207848,0.0142358727164211,0.0245726618970088,-0.133698752429955,0.0303474189018547,0.0256437554233107,-0.124253902557177,0.0456730850779952,0.0273787215244972,-0.113970502074008,0.0603820254974619,0.0290110021868553,-0.102870119108771,0.07497924131545,0.0296994275486089,-0.0909953737404265,0.088358459681702,0.0273252645842135,-0.0787387898421401,0.0993057091636598,0.0203258636006729,-0.0670282436235792,0.107494389675781,0.00965862759559233,-0.0560831139625635,0.114084506004505,-0.0026274798064545,-0.045645272984308,0.118993093544415,-0.015915264353044,-0.0362680366533468,0.119890669602229,-0.0302786429654667,-0.0284889262890555,0.115332706492833,-0.0447148351510709,-0.0185369324072688,0.106878576824736,-0.0561957380292055,-0.000751232904695698,0.110817768531304,-0.0403156230409412,0.0186700520367542,0.114227272218143,-0.0223062701276229,0.0429747591377621,0.113914552052399,-0.0087059053444607,0.0703848486680911,0.112461434290556,-0.00276187255619043,0.0973598156446411,0.108199228935318,0.00124388856801083,0.121724744091718,0.0992277301513707,0.00728573179135594,0.143112543557376,0.0843086301874012,0.0080067664224428,0.15977562223629,0.0701483682801474,-0.00473948032892357,0.17348740018275,0.0508029722129191,0.00199897954727302,0.182477914436816,0.0276035004710014,0.00884880872427551,0.187198627750929,0.00172433136038141,0.0125546370183445,0.18471561531309,-0.0244036177170743,0.0170022691804705,0.177453575452946,-0.0497618142837986,0.0138752622352363,0.166480576106891,-0.0732061408102158,0.0093359293872064,0.150141509549834,-0.0934936199429386,0.00770640308535953,0.130170296293348,-0.111553399654488,0.00843650311339772,0.107833900665878,-0.126763883058962,0.00916388242451394,0.0840318424032502,-0.138427164174589,0.00858258112195998,0.0611230441898942,-0.148570421844245,0.00702314370495394,0.0385682731071677,-0.148409756192496,0.0048383697568104,0.0145384636320633,-0.141127735527728,0.0026442144263461,-0.0108001591503659,-0.130191509940661,0.00170268227180603,-0.0363960129023209,-0.119383875407343,-0.000521335410533119,-0.0592898706158924,-0.107984922731677,-0.0104219470055744,-0.0753730063328488,-0.0949205331478602,-0.0304554992332537
"Here_LP4",-0.0509058630670252,-0.0871854163492961,-0.0504409282043776,-0.0692471059810971,-0.0820957741431722,-0.0334763281329475,-0.0846798458810483,-0.0720941092474825,-0.016921265235583,-0.102033061624557,-0.0617005555118251,-0.00349011764507245,-0.123380134598208,-0.0561469908779723,0.00393549616032307,-0.140486417566443,-0.0508058801533661,0.0152578337777232,-0.153373366513426,-0.0403783525312064,0.0237001664817197,-0.160290096069764,-0.0231077849677078,0.0235082685266013,-0.162644018437211,-0.00444153858877661,0.0213148737803096,-0.162195170534474,0.0141256498039688,0.0244871096601571,-0.158470773165981,0.0314519969394751,0.0302269993523465,-0.149028592246296,0.0476979831494565,0.0309586120633455,-0.136052987884559,0.0618996766956175,0.0267988911366794,-0.120863703922121,0.0764009240823944,0.0229098721685081,-0.104601679803608,0.0914189062062124,0.021590410148095,-0.0873158728630381,0.105598854708103,0.0184661197921392,-0.0694282916457261,0.115459408862102,0.0084744174493192,-0.0492644666556732,0.120377090930291,-0.00161555847665318,-0.0267460304539866,0.122135524144962,-0.00703812486114797,-0.00586828197466582,0.119601948820951,-0.0141271255515512,0.00837651727127176,0.111648718156236,-0.0275090136098781,0.0184393744487588,0.101430589149207,-0.0429404682191101,0.0300478541193545,0.108130781982568,-0.0309852873950334,0.0396582078843366,0.113772654561724,-0.0206882521174123,0.0534685243163353,0.117535694597377,-0.0123946233082499,0.0721380099982745,0.118030161399333,-0.00793119180146595,0.0922393838834878,0.115887605901174,-0.00652982653040302,0.113798967597808,0.109475917746879,-0.00672873776988614,0.134106891565084,0.0957650409790374,-0.00693660860370948,0.149529819313008,0.076692134351519,-0.00536298909830202,0.159568568298639,0.0542349467688608,-0.00150665670419214,0.164076886820867,0.0293812145829836,0.00269348520622237,0.16449825967005,0.00278692903985533,0.00236091620052492,0.159702161374885,-0.0244238746698516,-0.000596011286895348,0.150813121081245,-0.0507092505033289,0.0024769865225992,0.140545004441309,-0.0746037086301836,0.00724372006131513,0.128772101457832,-0.0971317624725599,0.0112307827072108,0.113974585300002,-0.118498120423575,0.0158354149648268,0.0972796531492377,-0.137210666650039,0.0154297412860496,0.0819171198208364,-0.152231481585356,0.00697885352264682,0.064713608846299,-0.160902156969124,-0.000730750984372142,0.0445860851489064,-0.159432330229638,0.000662596055901132,0.0235455636757615,-0.148554430551205,0.00649962975488261,0.00301093848600997,-0.133692520180103,0.00407891357411283,-0.0165930835159673,-0.119900964876375,-0.00307154116660047,-0.0326000652872431,-0.108197916304603,-0.0144422103153902,-0.04273829827746,-0.0974947671435485,-0.0316564933353278
"L_Homo_LP4",-0.070408594031539,-0.107633370263909,-0.0601627535412051,-0.0841195323577832,-0.0961185999402392,-0.0460629745096187,-0.0951401928912488,-0.0872292143239983,-0.0277393245222437,-0.107105591463635,-0.0773783782481034,-0.010327807152231,-0.12039246033048,-0.0656721805162869,0.00378704862164447,-0.135698040055477,-0.0526432993985786,0.0122989168765857,-0.149285977795599,-0.0375306612751185,0.0153231879293119,-0.154702999983747,-0.0190082571487507,0.0205927659769564,-0.152583074286787,0.000529628446529096,0.0276618431593344,-0.145950767015723,0.019404373871057,0.0346665750192542,-0.140336535283205,0.0388915768314471,0.0401384123257191,-0.135472968498702,0.0579452873054515,0.0448610447085591,-0.127840464987958,0.075186915437023,0.0491888748869436,-0.117520697412609,0.0914959942497169,0.0472222781778192,-0.105464721482433,0.104042837761052,0.0372427207349333,-0.0893938734119752,0.112411142265249,0.0261472100260572,-0.0723869379610198,0.118887671542383,0.0136978856086792,-0.05628593994129,0.124659563928897,-0.000716109249145114,-0.0378195292258103,0.128120304741287,-0.0125891233051938,-0.0196337751631663,0.127926918247559,-0.022160512191724,-0.00622861453398731,0.122997230995369,-0.0327200277222195,0.00550326665120497,0.113800847004588,-0.0416666148349023,0.0198168797986285,0.114552830576048,-0.0407592227835245,0.0325532150374022,0.114098021134219,-0.0347650299938834,0.0499953162116075,0.111318538496644,-0.0288215869058442,0.0697411355683096,0.10607354171316,-0.0232720554041774,0.0898267334685663,0.0999920048514403,-0.0172603928548855,0.109817835952147,0.0908994364927916,-0.0114120351596649,0.127924725055584,0.0760204417388867,-0.00679380243642413,0.143153971963892,0.0580726622316452,-0.00209543384173561,0.152677873206623,0.0359585745852997,0.000963933706896736,0.159542523769178,0.0126991483021397,0.00361515071185636,0.165162903699807,-0.0104056937647865,0.00920325773496766,0.164839229949598,-0.0330189478117092,0.0172409519915233,0.159183651376077,-0.0546646802871696,0.0234885101958197,0.150117386911306,-0.074631931452548,0.0258443224212795,0.140036566137691,-0.093527427479363,0.0264095306313602,0.125725873445243,-0.109158786580867,0.0222027274192733,0.109689810449527,-0.122290484623738,0.0162262277839255,0.0907049385718201,-0.130706831235503,0.0103285342990382,0.0707097586674818,-0.135261325558615,0.00553778996174747,0.0509955761287885,-0.135873597299924,0.00158113040252872,0.0297541027567045,-0.131275506724171,-0.0042850565980419,0.0069322848089764,-0.12638409936694,-0.00996010181296414,-0.0146322416376808,-0.122358076532784,-0.0199334872056851,-0.033034362586443,-0.118823372055011,-0.0348042532138486,-0.0529676672478645,-0.114390770861769,-0.047163126072848
"L_Homo_LP4",-0.0695950048696177,-0.0926507336992421,-0.0450683166727569,-0.0850482703108244,-0.0867007271194407,-0.0361708374088234,-0.095982687108873,-0.0802791082695461,-0.0225391349994006,-0.108208090332046,-0.0725334240143062,-0.0101117865250095,-0.12151814630257,-0.0621252836790737,-0.00112309836151026,-0.131903535078034,-0.048719435020484,0.00783953446174224,-0.14023785620152,-0.0325979759065821,0.0130384140864361,-0.148829345417375,-0.0169439757411207,0.0152980347595693,-0.152098480980642,5.40122319322434e-05,0.0180181697528776,-0.1492995739847,0.0166030074039928,0.0225611562258275,-0.143745636137819,0.0328386904689573,0.0268912611968721,-0.136663488830173,0.0493332573665386,0.0287472206127568,-0.12727241330184,0.065076643402235,0.0286625358219623,-0.113749679573582,0.0787876009447207,0.0276719997650425,-0.0983262937442492,0.0910874662033141,0.0260750563670828,-0.0820606677622835,0.102325444042883,0.0219955043702061,-0.0656834554157947,0.111940214945723,0.0150723691317358,-0.0495033931456003,0.119004456624562,0.00590844279517366,-0.0340247562208165,0.123609432055797,-0.00448516247165343,-0.020086931189772,0.127615691164798,-0.013628493077138,-0.00872410073476799,0.128079100906626,-0.0216101594582385,0.00337184761288518,0.1277840649189,-0.0277484986803681,0.0161913948216563,0.124818043267035,-0.0262795588237801,0.0285394541603265,0.126294406990778,-0.0223910045110534,0.04597943903234,0.125595085649489,-0.0188048167076702,0.0658542308194154,0.120481224116774,-0.0171775229665625,0.0862343926289279,0.113842552321762,-0.0154501334171309,0.106565839192188,0.102617935107785,-0.0159522309551492,0.124890108331347,0.0851703581068549,-0.0176357349599934,0.141916153673551,0.0660143210065603,-0.0139438545546217,0.155203073707046,0.044394918263739,-0.00767762181617737,0.165895616957715,0.020582316155169,-0.00126419498087027,0.166453346507811,-0.00666331329661038,0.00420500919743716,0.166558606321941,-0.0336047038776566,0.0111712447860423,0.161163180534309,-0.0584284081784765,0.0192545162009093,0.151644551163387,-0.0806640332442164,0.023903918170108,0.139925918957817,-0.101516187650142,0.0241754741108956,0.124080987750035,-0.119895496182048,0.0211710550539966,0.105696236726844,-0.134394728757608,0.0161144215310898,0.0877226483210448,-0.14694266160078,0.009956193322194,0.0688527876176857,-0.154633547546601,0.00475612229374445,0.0488946209187979,-0.153124175400601,0.00249571389299408,0.0268172891280521,-0.144606261824803,0.00508452885893429,0.00379274015019056,-0.134450160109606,0.00025295955045701,-0.0183668063110615,-0.124690169001501,-0.00834746668560593,-0.0375795207775514,-0.113885837519795,-0.0192062150444891,-0.0537363313037976,-0.103899896026684,-0.0337050132380863
"L_Homo_LP4",-0.06224171915402,-0.0982141514740161,-0.055590590949696,-0.0763759620376625,-0.0945653055196183,-0.0396021494779891,-0.0866839384901558,-0.0880142802126428,-0.0226712577515839,-0.0975624018702975,-0.0796252298970058,-0.00755072035564613,-0.11288351381447,-0.0678130930844407,-0.00131594656964168,-0.128642372465192,-0.0556846833439769,0.0032768415932582,-0.141213128754211,-0.0412844304004231,0.00713163094599351,-0.147451901906367,-0.0243325083105786,0.0119733997671975,-0.14723824166304,-0.00654091868379253,0.0191106040277439,-0.14378815771822,0.0113120048059845,0.0256476097694857,-0.13682241433353,0.0292224269750981,0.029435850173211,-0.128327974693733,0.0464583613320836,0.0340138972626708,-0.118479645267121,0.0633493878490876,0.0363621831860322,-0.106604840571488,0.0795867032546942,0.0325947841948119,-0.0934131889986269,0.0952264016994932,0.0304146384169013,-0.0786386682478004,0.108224122738308,0.0249216937346964,-0.0648162087554744,0.119468719770119,0.0155858953038496,-0.0506670296973702,0.128189603712765,0.00531111771341852,-0.035946744458993,0.133210214876572,-0.00511441648328298,-0.022878480405171,0.13536287706005,-0.0155948044256857,-0.0131357992789362,0.134278300944929,-0.0260260264352827,-0.0034351319822279,0.129609906171051,-0.0349267617594886,0.0121042339176167,0.128907747753774,-0.0292651310039582,0.0273928151754923,0.12860329756693,-0.0224780406405379,0.0473240527261292,0.127776051211542,-0.0170763567396158,0.0700001826869225,0.125476104599163,-0.0149536288837014,0.0916816386191878,0.116359519581984,-0.0140470691823985,0.114096879957894,0.105853818130988,-0.0117752395905401,0.134877402690574,0.0921839943175383,-0.00600675529462219,0.145784538190474,0.0687387942273856,-0.00966074809581102,0.154347106625215,0.0431966842375344,-0.0151411826908837,0.157482680220053,0.0152242428822831,-0.0210657313160217,0.16530528567634,-0.00667473871112267,-0.0034574739126727,0.165514150196512,-0.0324681397431412,0.00814813129647118,0.15763365681565,-0.0566366122425488,0.0179788485320861,0.146426200628822,-0.0780427384461883,0.0255451383410557,0.131208806364972,-0.0978265834016799,0.0267475224093293,0.113665810894691,-0.116722986352882,0.0274607375334037,0.0937819277980702,-0.132063456108206,0.0284746097540833,0.0735986181762801,-0.14355184431863,0.0228983508480522,0.0533038959122485,-0.148841640365345,0.0142496633646852,0.0372443582845008,-0.153089950993662,0.00358456894248677,0.0182299108485363,-0.149709043990902,-0.00399722500787553,-0.00142038946221915,-0.138085056028472,-0.00547856185021306,-0.0213353179659284,-0.127575291445265,-0.00994700990964487,-0.0387643201318419,-0.118882335845371,-0.0207462718273648,-0.0522366602820825,-0.109574266779444,-0.0373786169567661
"L_Homo_LP4",-0.0605151583631028,-0.0902800724799447,-0.059761904142935,-0.0746822038050269,-0.0932999804423507,-0.0420574769615337,-0.088018433041186,-0.0901261729699147,-0.0236935348226636,-0.103331286248144,-0.0819647505695124,-0.0090811837141796,-0.116226769893456,-0.0707179816450533,0.00477786937073787,-0.129534016279765,-0.0568137527431508,0.0140171882688328,-0.143744567336539,-0.0438733380306842,0.0200366767782851,-0.152303630970394,-0.0277159555247252,0.0250317873630792,-0.152637370092715,-0.0099540944480217,0.0315976624133006,-0.149578070350972,0.00798252894695811,0.0372986037299143,-0.147233005669684,0.0264188977350719,0.0419402406135761,-0.138685372334811,0.0440053037964989,0.042559680092346,-0.127190425713134,0.0607282680814689,0.0412699747011044,-0.116696445968805,0.0794610417512776,0.0399823554944022,-0.101782471501373,0.0948088540561634,0.0344136350289063,-0.0843149317795392,0.106489599102558,0.0243663564562273,-0.0662379498471272,0.117456260877005,0.0134172287792639,-0.0484984362633927,0.127585899529016,0.0011634097639146,-0.0308471051560839,0.133661082620005,-0.0132139630346895,-0.0135475239616652,0.135448916345718,-0.0267704804532565,0.000825267230357835,0.134752485702354,-0.038899858763964,0.0147619677551321,0.132273088300493,-0.0487312589780402,0.0286654292381106,0.130009760725588,-0.0442237369050553,0.0415965164728009,0.128222342111827,-0.0356521360607568,0.057646761965258,0.125760251865327,-0.0258353186059134,0.0755072722065876,0.1209595992282,-0.0172128296606673,0.0931462768745812,0.110454889413127,-0.0126571962147525,0.112244725821596,0.0993910857649482,-0.00782223182913616,0.128370021876125,0.0831283833645527,-0.00107390296153154,0.141943628721179,0.0624365749121483,-0.00253355075051231,0.150742029274501,0.0393310653765365,-0.00863056349643065,0.155887854201935,0.0137349914921407,-0.013217300414764,0.158686999631488,-0.00749979253047223,0.00280694225144229,0.155029714505073,-0.030655012801378,0.0147820663161962,0.147709763573555,-0.0538094262020393,0.0224194199719027,0.137569946604259,-0.0740466626889464,0.027429063345957,0.125017620869719,-0.0929711664995249,0.0282326645361868,0.110022645452172,-0.11069695605123,0.0246824422110415,0.0939144635273419,-0.125586433519547,0.0186620177690626,0.0786483390074348,-0.138535077747386,0.0113052695355657,0.0613527273583957,-0.145825612605467,0.00672151017958289,0.0428329154655477,-0.145230097708002,0.00623663190379908,0.0229187685459172,-0.141207341993784,0.00143594352465271,0.00409424142765756,-0.133768417382338,-0.00870221055731435,-0.0147473761742767,-0.127624199635249,-0.0205425307653249,-0.0323029775684981,-0.117623373115015,-0.031140024106489,-0.0464803692870324,-0.104675501765245,-0.045133447199369
"L_Homo_LP4",-0.0768578118357634,-0.0864309304920965,-0.0500762896754484,-0.0907226624047097,-0.080814632776997,-0.0394750590989629,-0.103119597578221,-0.0755064946107892,-0.027228233324942,-0.115353146448365,-0.0706557234926218,-0.0144539148346283,-0.12811229728544,-0.0640361344166075,-0.00406674165778265,-0.140034420051417,-0.0532627218185392,0.00227478982437138,-0.147735070305076,-0.0391801379494933,0.00704909161570905,-0.148845862349654,-0.0231020792687874,0.0120732223361131,-0.147054564571793,-0.00620480609495638,0.0181806823766313,-0.144715075362195,0.00935012133461893,0.0275552647813733,-0.140674736163645,0.02435782726004,0.0368734943361846,-0.132601507171367,0.0399097921694583,0.0410809294606946,-0.121410164207042,0.0544204559924641,0.0416968555645929,-0.108248098217836,0.0685971564751471,0.0401559295794695,-0.0957450257948365,0.0826164530812795,0.0331655178667194,-0.0832451705300238,0.0943849850994313,0.0214235859268121,-0.0683975803055591,0.103582356158376,0.00967882270442022,-0.0520367869789349,0.11109899435364,-0.000945906278099817,-0.0376386903958283,0.118216505901208,-0.0130693827649734,-0.0243542800723204,0.123405443904293,-0.0237637342829324,-0.0136710496559934,0.126050352575306,-0.0324743649515372,-0.00245295426173031,0.126481047236181,-0.0390811625542878,0.0145865316903597,0.125032147839136,-0.0341247470153684,0.0320607691156704,0.124327283743011,-0.026538447933025,0.0536254787038272,0.122182591441922,-0.0182754586499919,0.0766705893026766,0.117053973395538,-0.011161665965156,0.100019922146147,0.112315103146728,-0.00503128375813278,0.1223279418886,0.102363058496684,-0.00264305064504375,0.143108197360955,0.0889781964670882,-0.0059087509337763,0.158511377647484,0.0710728258153555,-0.0123474153355828,0.167100936700215,0.0485750128525562,-0.0179234359637686,0.174863018374066,0.024394897973207,-0.0131303703708294,0.175492061860949,0.000321345197870415,0.000341061257414121,0.172152951845049,-0.0256619069990043,0.00963953109687343,0.164353724852744,-0.051127750776054,0.0153089567070001,0.153775701995638,-0.073566956597657,0.0208174395523177,0.137421733425563,-0.092220710876274,0.0257154088196737,0.118732125677601,-0.110980618794476,0.0292526532532731,0.0981622283232985,-0.127156434560959,0.0297306484487989,0.0780059921752749,-0.139761905633057,0.0217676675709871,0.0580674333229002,-0.148195532982589,0.0122764263729437,0.0391784438239712,-0.149092645935687,0.0035128877097681,0.0173118470786321,-0.143128915624381,0.00023635670352673,-0.00536284320609515,-0.133379882956748,-1.18888823973928e-05,-0.0247794037455016,-0.120622582981756,-0.00922934524031283,-0.0430637745174071,-0.108206432448134,-0.0213092665352759,-0.0592964338948671,-0.0967919898228735,-0.037537307213414
"L_Homo_LP4",-0.0658520247906457,-0.0806255637647647,-0.0581779156534564,-0.0843756473126075,-0.0803237405418419,-0.0431943251900144,-0.0968954334541461,-0.0795226956051752,-0.0230363054157534,-0.108323691003124,-0.072568999930066,-0.00459226814395405,-0.121580332350758,-0.063559570928402,0.00988547439408277,-0.136279910860226,-0.0529623535666847,0.019189494515464,-0.148971597562714,-0.0382591003093511,0.0204365487293396,-0.158207856872227,-0.0230391996047835,0.019356952758161,-0.158074087174613,-0.00509626040083844,0.0191733890651145,-0.151292113454279,0.0115353200051682,0.0250960167570743,-0.144829529542621,0.0275923071427281,0.0334980526525238,-0.135326024995324,0.0438908879713367,0.0372392808364877,-0.124420969337116,0.0599831562899394,0.0375941568043554,-0.112279515138666,0.0762616139743511,0.0359546333621244,-0.0985206590346211,0.0909795807188598,0.0307096803583113,-0.0838711795493965,0.10214060755268,0.0193244698472327,-0.0692649543721373,0.114484053796619,0.0088383238031837,-0.0538739483721571,0.124496514276343,-0.00214225766050605,-0.0380807511997211,0.130185982652698,-0.0144720034002979,-0.0233133887032178,0.129962312882363,-0.0271061201129323,-0.0128815182673823,0.12087091006966,-0.0387350874998319,-0.0023251381080498,0.108978363445507,-0.0481222320757256,0.0148323173050736,0.114027580372701,-0.0401042869151995,0.0313402538779201,0.117598735985289,-0.0298735972989812,0.0519847172828208,0.118302401607501,-0.020525562814003,0.074289650101334,0.115873241321704,-0.0119686014740175,0.0962920358779891,0.110617807054541,-0.00401067323861129,0.117719497449854,0.101338779301099,0.00207179073406397,0.137122008666982,0.0855837553056772,0.00230446723497402,0.153782215251288,0.0671842646658602,0.000123665163845516,0.165799639461652,0.0455641393882233,0.00104857295486568,0.17100509841902,0.0209144378957964,0.000428922368287538,0.172145819369345,-0.00502897816096753,-0.00119897537252792,0.167869181360063,-0.0304400947667055,0.005082637480294,0.159673005722789,-0.0533957738751935,0.0144955140805467,0.149866703693006,-0.075306825506662,0.0186365837402874,0.137964996383307,-0.0958197367796212,0.0202075286923943,0.120751966009042,-0.113135473575682,0.0187887360721349,0.10368223260654,-0.129775653274837,0.0157075214982354,0.0851621538049754,-0.140534403091325,0.00664023656817261,0.0659132240535046,-0.149313234803189,0.00188089209431516,0.0452913596844819,-0.148320371546827,0.00330165771742058,0.0226896669720524,-0.140445337124162,0.00522822130238723,-0.00107202104749832,-0.131343853762224,0.00313161101144765,-0.0226062135730105,-0.120809233288534,-0.00583054029328109,-0.0416292965082924,-0.11171633684811,-0.0202828292843674,-0.0510299407684845,-0.0970239626206994,-0.0420014507536697
"L_Homo_LP4",-0.0674450511143143,-0.105158204928966,-0.0483490602649503,-0.0811099123463782,-0.0955325188377643,-0.0402695934504949,-0.0951336726768271,-0.0857389201981498,-0.0323912304646803,-0.107041953782755,-0.0746201652903933,-0.0204469739356656,-0.117814807118208,-0.0626818718804492,-0.00810580779571923,-0.128748556731886,-0.0500486681697865,0.00265370431592027,-0.13796354808998,-0.0357794439848704,0.0114024836456363,-0.141530461677603,-0.0176960292891573,0.0175305568172397,-0.141728522792189,0.000711589773249255,0.0253992687395339,-0.138428897989558,0.0182876226798681,0.0340616578111921,-0.13170405342616,0.0359292662613235,0.0395250829878058,-0.123710775035726,0.0532924880121581,0.0425229522429165,-0.114784128257397,0.0700570008638763,0.0432954488252713,-0.103630094191619,0.0856279388740955,0.0403981795443253,-0.0913717276375322,0.0992707862006856,0.0343673077320674,-0.0787805553093399,0.110380484398118,0.0248278928795966,-0.0653038756158394,0.118395587787399,0.0136915449930348,-0.050804568384523,0.123515068354601,0.00246578945581755,-0.0379907523834448,0.128032922310649,-0.0100902125857236,-0.025328945532684,0.127542602912004,-0.0216324552648985,-0.0148433238613262,0.123041202885362,-0.0319176640621284,-0.00327902591102586,0.116834011882975,-0.0400716665871106,0.0111731235519824,0.114931995850734,-0.0332711470468303,0.0265437442218109,0.11783571356098,-0.0258146730220452,0.0456791559148261,0.124247702791043,-0.0211703798742522,0.0671785983902354,0.126159759286506,-0.0168317399528246,0.0885650942373769,0.122272824874702,-0.0133088642570098,0.1089605443679,0.111603003731207,-0.0117923650180827,0.128083768462864,0.0957775260695546,-0.0104743968021532,0.142931860115038,0.0749635506612498,-0.00824789578831586,0.151400760634562,0.0496792213457695,-0.00529474335397451,0.158812164789761,0.0230789108262619,-0.00142840325553406,0.165604289943849,-0.00419805792014616,0.00221759476825367,0.164741035536333,-0.0311503929627133,0.0106314587593475,0.159759629193339,-0.0565432409478328,0.0196043271256703,0.151259630537887,-0.0798499067506446,0.0258523107323643,0.136093989305771,-0.0995153114487,0.0289182782816639,0.117102985263506,-0.116802180026964,0.0268368941380497,0.0956636790834077,-0.130843600178333,0.0264195019309823,0.0755994899791113,-0.143790749155674,0.0192207666799562,0.0560743092923733,-0.15230212114896,0.009222140788824,0.0379607419020939,-0.156546336164813,0.00199898403155396,0.018233996264664,-0.154621795459118,-0.00440902092990481,-0.0016491908668152,-0.144919496187065,-0.00922602575387321,-0.020216382969575,-0.13386419835604,-0.0168674757112588,-0.0358188997391786,-0.124976874923174,-0.0304022171338652,-0.0512609075468134,-0.114288697984641,-0.0412501149157225
